﻿NO,TAHUN,JENIS_DOKUMEN,JUMLAH_DOKUMEN
DOKUMEN PERENCANAAN ,,,1
1,2022,DOKUMEN PERENCANAAN RPJPD YANG TELAH DITETAPKAN DENGAN PERDA,1
2,2022,DOKUMEN RPJMD YANG TELAH DITETAPKAN DENGAN PERDA/PERKADA,1
3,2022,DOKUMEN RENSTRA PD YANG TELAH DITETAPKAN DENGAN PERKADA,1
4,2022,DOKUMEN RKPD YANG TELAH DITETAPKAN DENGAN PERKADA,1
5,2022,DOKUMEN RENJA YANG TELAH DITETAPKAN DENGAN PERKADA,1
6,2022,DOKUMEN PENJABARAN KONSISTENSI PROGRAM RKPD KEDALAM APBD SELANJUTNYA,1
DOKUMEN DATA PEMBANGUNAN,,,
1,2022,PROFIL PEMBANGUNAN,-
2,2022,ANALISIS DATA PEMBANGUNAN,-
3,2022,DAFTAR DATA PEMBANGUNAN,-
DOKUMEN PENGENDALIAN,,,
1,2022,DOKUMEN IKU DAN DO PENGUKURAN KINERJA YANG TELAH DITETAPKAN DENGAN PERKADA,1
2,2022,DOKUMEN LKPJ/LPJ,1
3,2022,DOKUMEN PENGENDALIAN TRIWULAN/SEMESTER,1
