KODE_WILAYAH,NAMA_KECAMATAN,TAHUN,JUMLAH_SIP
36.03.01,BALARAJA,2020,270
36.03.02,JAYANTI,2020,11
36.03.03,TIGARAKSA,2020,77
36.03.04,JAMBE,2020,7
36.03.05,CISOKA,2020,23
36.03.06,KRESEK,2020,19
36.03.07,KRONJO,2020,11
36.03.08,MAUK,2020,24
36.03.09,KEMIRI,2020,6
36.03.10,SUKADIRI,2020,1
36.03.11,RAJEG,2020,34
36.03.12,PASAR KEMIS,2020,105
36.03.13,TELUKNAGA,2020,111
36.03.14,KOSAMBI,2020,83
36.03.15,PAKUHAJI,2020,58
36.03.16,SEPATAN,2020,52
36.03.17,CURUG,2020,203
36.03.18,CIKUPA,2020,307
36.03.19,PANONGAN,2020,147
36.03.20,LEGOK,2020,35
36.03.22,PAGEDANGAN,2020,270
36.03.23,CISAUK,2020,74
36.03.27,SUKAMULYA,2020,37
36.03.28,KELAPA DUA,2020,878
36.03.29,SINDANG JAYA,2020,51
36.03.30,SEPATAN TIMUR,2020,16
36.03.31,SOLEAR,2020,18
36.03.32,GUNUNG KALER,2020,2
36.03.33,MEKAR BARU,2020,1
